"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/2000/01/rdf-schema#label","Mihail Ivanovics Glinka"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ls0k"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaszerzők"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zeneszerzők"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://dbpedia.org/ontology/wikiPageID",388708
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://dbpedia.org/ontology/wikiPageRevisionID",23720886
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Glinka,_Mikhail"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Glinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/glinka.html"
