"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://www.w3.org/2000/01/rdf-schema#label","Brazil cruzeiro real"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042pn_"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_gazdasága"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://dbpedia.org/ontology/wikiPageID",76321
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://dbpedia.org/ontology/wikiPageRevisionID",20175685
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcoingallery.com/countries/Brazil_all2.html"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702125421/http:/aes.iupui.edu/rwise/countries/brazil.html"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://dbpedia.org/ontology/abstract","A Cruzeiro real Brazília pénzneme volt 1993. augusztus 1-jétől 1994. június 30-ig. Itamar Franco kormánya vezette be, az infláció megfékezésére, de átmeneti pénznemnek bizonyult. Váltópénze a centavo volt (csak elméletileg létezett, centavo-címletet nem bocsátottak ki). A cruzeiro (a harmadik pénznem e néven) 1000:1 arányú kicserélésével jelent meg. Az 50 000, 100 000 és 500 000 cruzeirós bankjegyeket felülbélyegezték (50, 100 és 500 cruzeiro real), ezeken kívül 3 új bankjegyet bocsátottak ki. A real 1994 júniusában Brazília 7. pénzreformja során 1:2750 arányban váltotta fel."
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_cruzeiro_real?oldid=20175685&ns=0"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Brazil_cruzeiro_real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_cruzeiro_real"
"http://hu.dbpedia.org/resource/Cruzeiro_real","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazil_cruzeiro_real"
"http://hu.wikipedia.org/wiki/Brazil_cruzeiro_real","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_cruzeiro_real"
