"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudásy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsolyiak"
"http://hu.dbpedia.org/resource/Mantskovits_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsolyiak"
"http://hu.dbpedia.org/resource/Stuller_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsolyiak"
"http://hu.dbpedia.org/resource/Ács_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsolyiak"
"http://hu.dbpedia.org/resource/Kategória:Vizsolyiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vizsolyiak","http://www.w3.org/2000/01/rdf-schema#label","Vizsolyiak"
"http://hu.dbpedia.org/resource/Kategória:Vizsolyiak","http://dbpedia.org/ontology/wikiPageID",1350423
"http://hu.dbpedia.org/resource/Kategória:Vizsolyiak","http://dbpedia.org/ontology/wikiPageRevisionID",19417124
"http://hu.dbpedia.org/resource/Kategória:Vizsolyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Vizsolyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vizsoly"
"http://hu.dbpedia.org/resource/Kategória:Vizsolyiak","http://www.w3.org/2004/02/skos/core#prefLabel","Vizsolyiak"
"http://hu.dbpedia.org/resource/Kategória:Vizsolyiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vizsolyiak?oldid=19417124&ns=14"
