"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Észak-Karolina zászlaja"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tbsf"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://dbpedia.org/ontology/wikiPageID",85998
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15855694
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://hu.dbpedia.org/property/kép","Flag of North Carolina.svg"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://hu.dbpedia.org/property/név","Észak-Karolina zászlaja"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://hu.dbpedia.org/property/adoptálás",1885
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://hu.dbpedia.org/property/arányok",3
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://dbpedia.org/ontology/abstract","A zászló a nemzeti színeket viseli. A csillag és az NC az államra utal (North Carolina). A két dátum az amerikai függetlenségi háború korának két fontos dokumentumát idézi, a és a ."
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Karolina_zászlaja?oldid=15855694&ns=0"
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://dbpedia.org/ontology/wikiPageLength",640
"http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Karolina_zászlaja"
"http://hu.wikipedia.org/wiki/Észak-Karolina_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Karolina_zászlaja"
