"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://www.w3.org/2000/01/rdf-schema#label","Ostrom Seattle-ben"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy_8n"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://dbpedia.org/ontology/wikiPageID",636323
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23417358
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/battle_in_seattle/pls/fi/films.film_page%3Fi_film_id=93180&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0850253/"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/cím","Ostrom Seattle-ben"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/eredetiCím","Battle in Seattle"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Reedwood_Palms_Pictures"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Liotta"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Woody_Harrelson"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Rodriguez"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/André_Benjamin"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Carpenter"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/imdb",850253
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/port.hu",93180
"http://hu.dbpedia.org/resource/Ostrom_Seattle-ben","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stuart_Townsend"
