"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicaragua_városai","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua városai"
"http://hu.dbpedia.org/resource/Nicaragua_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Nicaragua_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_települései"
"http://hu.dbpedia.org/resource/Nicaragua_városai","http://dbpedia.org/ontology/wikiPageID",179640
"http://hu.dbpedia.org/resource/Nicaragua_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23674283
"http://hu.dbpedia.org/resource/Nicaragua_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicaragua_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicaragua_városai?oldid=23674283&ns=0"
"http://hu.dbpedia.org/resource/Nicaragua_városai","http://dbpedia.org/ontology/wikiPageLength",7314
"http://hu.dbpedia.org/resource/Nicaragua_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicaragua_városai"
"http://hu.wikipedia.org/wiki/Nicaragua_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicaragua_városai"
