"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Alexander Julius Schindler"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://dbpedia.org/ontology/wikiPageID",1061729
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://dbpedia.org/ontology/wikiPageRevisionID",22582351
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.s/s226081.htm"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/090/pc009072.html%2310"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://xmlns.com/foaf/0.1/name","Alexander Julius Schindler"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/név","Alexander Julius Schindler"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/születésiDátum",1818
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/090/pc009072.html%2310"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/halálDátuma",1885
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://hu.dbpedia.org/property/szócikk","Schindler"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://dbpedia.org/ontology/abstract","Alexander Julius Schindler, álnevén Julius von der Traun (Bécs, 1818. szeptember 26. – Bécs, 1885. március 16.) osztrák író."
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Julius_Schindler?oldid=22582351&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Alexander_Julius_Schindler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Julius_Schindler"
"http://hu.dbpedia.org/resource/Julius_von_der_Traun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexander_Julius_Schindler"
"http://hu.wikipedia.org/wiki/Alexander_Julius_Schindler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Julius_Schindler"
