"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagrationi_Eudokia_trapezunti_császárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/II._Dávid_trapezunti_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/II._Dávid_trapezunti_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/III._Manuél_trapezunti_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://www.w3.org/2000/01/rdf-schema#label","IV. Alexiosz trapezunti császár"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://xmlns.com/foaf/0.1/givenName","Αλέξιος Δ΄"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1382-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1429-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárok"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageID",1677564
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22230609
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rebyz_0766-5598_1979_num_37_1_2098%7Caccessdate=2020-1-14%7Clanguage="
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant2.html%23M3T%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TREBIZOND.htm%23AlexiosIVTrebizondB%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_byzanz/a/alexios_4_kaiser_von_trapezunt_1429/alexios_4_kaiser_1429.html%7Cc%C3%ADm=Alexios"
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/167375/A_Genealogy_of_the_Grand_Komnenoi_of_Trebizond%7Caccessdate=2020-1-14%7Clanguage="
"http://hu.dbpedia.org/resource/IV._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Georgia/georgia3.htm%7Cc%C3%ADm="
