"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dana_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Fortuna_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Gali_Atari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Izhar_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Héber nyelvű énekesek"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek","http://dbpedia.org/ontology/wikiPageID",202076
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",13415720
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Héber nyelvű énekesek"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Héber_nyelvű_énekesek?oldid=13415720&ns=14"
"http://hu.dbpedia.org/resource/Nana_Mouskouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Ofra_Haza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Szárít_Chadád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Yael_Naim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelvű_énekesek"
