"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://www.w3.org/2000/01/rdf-schema#label","Estación de Calatayud"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpft5b"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Estrella_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avant_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://dbpedia.org/ontology/wikiPageID",1224164
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://dbpedia.org/ontology/wikiPageRevisionID",23592750
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Madrid-Barcelona_nagysebességű_vasútvonal_forgalma"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid-Barcelona_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://hu.dbpedia.org/property/név","Estación de Calatayud"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://dbpedia.org/ontology/abstract","Estación de Calatayud vasútállomás Spanyolországban, Calatayud településen. Része a spanyol nagysebességű vasúthálózatnak."
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Calatayud?oldid=23592750&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Estación_de_Calatayud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Calatayud"
"http://hu.wikipedia.org/wiki/Estación_de_Calatayud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Calatayud"
