"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://www.w3.org/2000/01/rdf-schema#label","Indonéz sertésborz"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c25x"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_emlősei"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://dbpedia.org/ontology/wikiPageID",753435
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://dbpedia.org/ontology/wikiPageRevisionID",20138848
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Mydaus_javanensis.html"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/name","Indonéz sertésborz"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/binomial","Mydaus javanensis"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/genus","Mydaus"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/rangeMap","Sunda Stink Badger area.png"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/rangeMapCaption","Az indonéz sertésborz elterjedése"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/species","M. javanensis"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/status","lc"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://hu.dbpedia.org/property/synonyms","Mydaus meliceps"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://dbpedia.org/ontology/abstract","A indonéz sertésborz (Mydaus javanensis) az emlősök (Mammalia) osztályának a ragadozók (Carnivora) rendjébe, ezen belül a bűzösborzfélék (Mephitidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indonéz_sertésborz?oldid=20138848&ns=0"
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Indonéz_sertésborz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indonéz_sertésborz"
"http://hu.dbpedia.org/resource/Mydaus_javanensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indonéz_sertésborz"
"http://hu.wikipedia.org/wiki/Indonéz_sertésborz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indonéz_sertésborz"
