"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/2000/01/rdf-schema#label","Hysni Kapo"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katonák"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://dbpedia.org/ontology/wikiPageID",1593638
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://dbpedia.org/ontology/wikiPageRevisionID",22593469
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://dbpedia.org/ontology/wikiPageExternalLink","http://shtetiweb.org/2012/08/24/qeverite-e-shtetit-shqiptar/%7Caccd=2018-11-23"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vickers_–_The_Albanians"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fevziu_–_Enver_Hoxha"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zavalani_–_History_of_Albania"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abrahams_–_Modern_Albania"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/accd",2018-11-23
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/ann",1979
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/id","qQuHZt2QTvQ"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tërbaç"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/title","Jeta dhe vepra e shokut Hysni Kapo do të mbetën të pavdekshme ‘Hysni Kapo elvtárs élete és munkája örökké fennmarad’"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/misc","Dokumentumfilm"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/lan","sq"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://dbpedia.org/ontology/abstract","Hysni Kapo albán kommunista politikus, katonatiszt, diplomata. Enver Hoxha és Mehmet Shehu után 1943-tól haláláig ő volt az albán párt- és államvezetés harmadik legmagasabb rangú politikusa. Azon kevesek közé tartozott Hoxha környezetéből, akik természetes halált haltak, és mindvégig a nagy hatalmú pártfőtitkár egyik legközelebbi bizalmasa maradhatott. Pályafutása alatt állandó tagja volt a párt politikai és központi bizottságának, volt miniszterelnök-helyettes (1950–1956), mezőgazdasági és begyűjtési miniszter (1951–1954), de diplomataként főszerepet vállalt a Szovjetunióval való politikai szakítás folyamatában (1960–1961), valamint a Kínával való politikai és gazdasági kapcsolatok kiépítésében. Felesége Vito Kapo (1922–2020) kommunista politikus, könnyű- és élelmiszer-ipari miniszter volt."
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hysni_Kapo?oldid=22593469&ns=0"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://dbpedia.org/ontology/wikiPageLength",9153
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hysni_Kapo"
"http://hu.wikipedia.org/wiki/Hysni_Kapo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hysni_Kapo"
