"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Országos Rabbiképző – Zsidó Egyetem"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djd4l"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://dbpedia.org/ontology/wikiPageID",304315
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23889615
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.or-zse.hu/"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/szocikk/13723.htm"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/161871461.pdf"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://xmlns.com/foaf/0.1/name","Országos Rabbiképző – Zsidó Egyetem"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_egyetemek_listája"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/coauthors","Villányi András, Raj Tamás"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/cím",1084
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/first","Péter"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/first","Ilona"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/hely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/isbn",9635392516
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/isbn",9789632179735
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/kép","Rabbikepzo Egyetem 0335-2009.jpg"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/képaláírás","Az egyetem épülete a Gutenberg tér felől"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/last","P. Brestyánszky"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/last","Kormos"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/név","Országos Rabbiképző – Zsidó Egyetem"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/pages",120
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/publisher","Ciceró"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/publisher","Villányi Kiadó"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/title","Budapest zsinagógái"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/típus","egyházi egyetem"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/alapításÉve",1877
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/rektor","http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/subtitle","The Synagogues of Budapest"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/kéttannyelvűNév","Jewish Theological Seminary – University of Jewish Studies"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://hu.dbpedia.org/property/kéttannyelvűNév","Landesrabbinerseminar – Jüdische Universität"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://dbpedia.org/ontology/abstract","Az Országos Rabbiképző – Zsidó Egyetem (röviden: OR-ZSE) 1877-ben Budapesten alapított, a világ legrégibb, ma is alapításának helyén működő rabbiképző intézete."
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://dbpedia.org/ontology/campusType","egyházi egyetem"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://dbpedia.org/ontology/rector","http://hu.dbpedia.org/resource/Vajda_Károly_(irodalomtudós)"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Rabbiképző_–_Zsidó_Egyetem?oldid=23889615&ns=0"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://dbpedia.org/ontology/wikiPageLength",9843
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Rabbiképző_–_Zsidó_Egyetem"
"http://hu.dbpedia.org/resource/Schweitzer_József_(rabbi)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem"
"http://hu.dbpedia.org/resource/Budapesti_Rabbiképző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem"
"http://hu.dbpedia.org/resource/ORZSE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_-_Zsidó_Egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_Egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem"
"http://hu.dbpedia.org/resource/Országos_Rabbiképző_Intézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem"
"http://hu.wikipedia.org/wiki/Országos_Rabbiképző_–_Zsidó_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Rabbiképző_–_Zsidó_Egyetem"
