"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony","http://www.w3.org/2000/01/rdf-schema#label","Szertartályos gőzmozdony"
"http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ys6t"
"http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdony-technika"
"http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony","http://dbpedia.org/ontology/wikiPageID",490801
"http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony","http://dbpedia.org/ontology/wikiPageRevisionID",18831715
"http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony","http://dbpedia.org/ontology/abstract","Azokat a gőzmozdonyokat, melyek szén- és vízkészletét magán a mozdonyon helyezik el, szertartályos gőzmozdonynak nevezik."
"http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szertartályos_gőzmozdony?oldid=18831715&ns=0"
"http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony","http://dbpedia.org/ontology/wikiPageLength",3167
"http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szertartályos_gőzmozdony"
"http://hu.wikipedia.org/wiki/Szertartályos_gőzmozdony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szertartályos_gőzmozdony"
