"subject","predicate","object"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://www.w3.org/2000/01/rdf-schema#label","Criminal: Spanyolország"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_spanyol_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://dbpedia.org/ontology/wikiPageID",1657401
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://dbpedia.org/ontology/wikiPageRevisionID",23020226
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/alkotó","Kay Smith"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/alkotó","Jim Field Smith"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/cím","i"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/cím","Criminal: Spanyolország"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/elsőSugárzás",2019-09-20
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/epizódokSzáma",3
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/eredetiCím","Carmelo"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/eredetiCím","Carmen"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/eredetiCím","Isabel"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/eredetiCím","Criminal: Spain"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/eredetiOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/eredetiSugárzás",2019-09-20
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/fehérBetű","i"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/főszereplő","Carmen Machi"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/főszereplő","Emma Suárez"
"http://hu.dbpedia.org/resource/Criminal:_Spanyolország","http://hu.dbpedia.org/property/főszereplő","Álvaro Cervantes"
