"subject","predicate","object"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://www.w3.org/2000/01/rdf-schema#label","11585 Orlandelassus"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3y_yz"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://dbpedia.org/ontology/wikiPageID",678701
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://dbpedia.org/ontology/wikiPageRevisionID",13273672
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/aphélium",461868496
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/felszállóCsomó",152.342
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/félNagytengely",429560517
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/inklináció",2.626
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/közepesAnomália",103.14
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/név",11585
"http://hu.dbpedia.org/resource/11585_Orlandelassus","http://hu.dbpedia.org/property/perihélium",""
