"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitania_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Brotonne_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Cheviré_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Három_ország_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Franciaország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai","http://dbpedia.org/ontology/wikiPageID",400281
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13383746
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_hídjai?oldid=13383746&ns=14"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Normandia_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Pont_Alexandre-III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Pont_Neuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Pont_de_Langlois_(Van_Gogh_festményei)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Pont_des_Invalides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Pont_du_Gard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Pont_d’Avignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Szent_Lajos_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
