"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://www.w3.org/2000/01/rdf-schema#label","Handzsár a tükörben"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetvár"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_regényei"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://dbpedia.org/ontology/wikiPageID",1174281
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://dbpedia.org/ontology/wikiPageRevisionID",21391204
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://xmlns.com/foaf/0.1/name","Handzsár a tükörben"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/isbn",9630264897
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/kiadásDátuma",1989
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/kiadó","Püski Kiadó"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/kép","Szigetvár vára Das ehmals gedrückte, vonm Türken berückte, nun trefflich erquickte Königreich Hungarn. Frankfurt u. Leipzig 1688.jpg"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/képaláírás","Sziget vára 1688-ban"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Handzsár_a_tükörben","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
