"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://www.w3.org/2000/01/rdf-schema#label","Frank Ordenewitz"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Fallingbostel"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Oldenburg_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://dbpedia.org/ontology/wikiPageID",1395087
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://dbpedia.org/ontology/wikiPageRevisionID",19486909
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/15863/Frank_Ordenewitz.html"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/név","Frank Ordenewitz"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Oldenburg"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Köln"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vegalta_Sendai"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Frank_Ordenewitz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
