"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/2000/01/rdf-schema#label","Mustafa Balel"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnqr3"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://dbpedia.org/ontology/wikiPageID",719255
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://dbpedia.org/ontology/wikiPageRevisionID",19860688
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mustafabalel.com/"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://xmlns.com/foaf/0.1/name","Mustafa Balel"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/kép","Mustafa Balel 02.jpg"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/név","Mustafa Balel"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sivas_(település)"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://dbpedia.org/ontology/abstract","Mustafa Balel (Sivas, 1945. szeptember 1. –) török író és műfordító."
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mustafa_Balel?oldid=19860688&ns=0"
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Mustafa_Balel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mustafa_Balel"
"http://hu.wikipedia.org/wiki/Mustafa_Balel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mustafa_Balel"
