"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://www.w3.org/2000/01/rdf-schema#label","Vajáni hőerőmű"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_erőművei"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőművek"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://dbpedia.org/ontology/wikiPageID",1431501
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23757106
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidek.ma/2015/08/vajani-eromu-also-zemplenben-tobb-szaz-munkahely-van-veszelyben/"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirek.sk/belfold/20161116100405/Nem-zar-be-a-vajani-hoeromu.html"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161204020905/http:/ujszo.com/online/kozelet/2016/08/24/hid-a-vajani-hoeromu-2017-ben-is-mukodni-fog"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/cím",", Vaján"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/kép","Vajáni hőerőmű.jpg"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/megnyitás",1966
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Szlovák_Villamosművek"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/url","http://www.hirek.sk/belfold/20161116100405/Nem-zar-be-a-vajani-hoeromu.html"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/url","http://felvidek.ma/2015/08/vajani-eromu-also-zemplenben-tobb-szaz-munkahely-van-veszelyben/"
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/építésÉve",1961
"http://hu.dbpedia.org/resource/Vajáni_hőerőmű","http://hu.dbpedia.org/property/elsődlegesFűtőanyag","Feketeszén, biomassza, egyéb biológiailag lebomló hulladék, lignit"
