"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Teletoon saját gyártású műsorainak listája"
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teletoon"
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://dbpedia.org/ontology/wikiPageID",1014402
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22532733
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://dbpedia.org/ontology/abstract","Az a lap a kanadai angol nyelvű Teletoon és a francia nyelvű adók saját gyártású műsorait listázza."
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Teletoon_saját_gyártású_műsorainak_listája?oldid=22532733&ns=0"
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://dbpedia.org/ontology/wikiPageLength",10412
"http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Teletoon_saját_gyártású_műsorainak_listája"
"http://hu.wikipedia.org/wiki/A_Teletoon_saját_gyártású_műsorainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Teletoon_saját_gyártású_műsorainak_listája"
