"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prunus","http://www.w3.org/2000/01/rdf-schema#label","Prunus"
"http://hu.dbpedia.org/resource/Prunus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hs32"
"http://hu.dbpedia.org/resource/Prunus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Prunus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prunus"
"http://hu.dbpedia.org/resource/Prunus","http://dbpedia.org/ontology/wikiPageID",38522
"http://hu.dbpedia.org/resource/Prunus","http://dbpedia.org/ontology/wikiPageRevisionID",22562064
"http://hu.dbpedia.org/resource/Prunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-44-termesek"
"http://hu.dbpedia.org/resource/Prunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=11008"
"http://hu.dbpedia.org/resource/Prunus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F9887"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Plant_List"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/name","Prunus nemzetség"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/imageCaption","Nemes szilva"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/subdivision","* mandula '
* cseresznye '
:* P. subg. Cerasus sect. Cerasus
:* babérmeggy '
:* törpe cseresznye '
* zelnice '
* P. subg. Emplectocladus
* szilva '
:* kajszi 
:* P. subg. Prunus sect. Microcerasus
:* P. subg. Prunus sect. Penarmeniaca
:* P. subg. Prunus sect. Prunocerasus
:* szilva P. subg. Prunus sect. Prunus
Alnemzetségbe nem sorolt fajok:
* Prunus arnoldiana
* Prunus cerasia
* Prunus ferganica
* Prunus kanzakura
* Prunus occidentalis
* Prunus salasii
* Prunus sellowii
* Prunus stepposa"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/wikicommonscat","Prunus"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/wikispecies","Prunus"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/genus","Prunus"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szilvafélék"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Prunus","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
