"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavaii","http://www.w3.org/2000/01/rdf-schema#label","Kavaii"
"http://hu.dbpedia.org/resource/Kavaii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01195j18"
"http://hu.dbpedia.org/resource/Kavaii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Kavaii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageID",183716
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageRevisionID",23394896
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageExternalLink","http://kawaiisekai.com/what-is-kawaii/"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612044601/http:/kawaii-inc.org/"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915064522/http:/www.chanpon.org/archive/2005/12/01/05h28m39s"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageExternalLink","http://evakitty.evaair.com/"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/01/03/science/03cute.html"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324135454/http:/www.kinsellaresearch.com/Cuties.html"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050123034332/http:/www.uta.edu/english/tidwell/JapaneseFashion/JapaneseFashion--Home.htm"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050429054915/http:/www.iht.com/articles/2005/04/28/news/trmanga.php"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111126114034/http:/www.allthingskawaii.net/links/"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030519143934/http:/www.backwash.com/content.php%3Fjouid=5451"
"http://hu.dbpedia.org/resource/Kavaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kavaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kavaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kavaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/abstract","A kavaii (可愛い [kaw͍ai.i]; Hepburn: kawaii) japán szó, jelentése aranyos. Az 1970-es évektől az aranyosság a japán kultúrában jóval többet kezdett jelenteni, mint egyszerűen a gyermeki vonások, a törékenység, a megejtő viselkedés, az ártatlanság, egyszóval az „édes” vagy „cuki” tulajdonságok összessége. A kavaii egyaránt jelent szépet, aranyosat, illetve bájosat. Mint kulturális jelenség a szórakozás, öltözködés, étel, játék, személyes kiegészítők, viselkedés, akcentus, kommunikációs forma (lásd példákat lejjebb) tehát az egész japán nemzeti identitás része lett. Mindazonáltal fogadtatása a japánok körében sem osztatlan: a szkeptikusok az jelének tekintik. Többek között elítéli Muraszava Hiroto, az oszakai Shoin Women’s University professzora."
"http://hu.dbpedia.org/resource/Kavaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kavaii?oldid=23394896&ns=0"
"http://hu.dbpedia.org/resource/Kavaii","http://dbpedia.org/ontology/wikiPageLength",8346
"http://hu.dbpedia.org/resource/Kavaii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kavaii"
"http://hu.dbpedia.org/resource/Kavaí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kavaii"
"http://hu.dbpedia.org/resource/Kawaii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kavaii"
"http://hu.wikipedia.org/wiki/Kavaii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kavaii"
