"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blace_(Slivno)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Duba_(Slivno)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Duboka_(Slivno)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Klek_(Slivno)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Komarna","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Kremena","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Lovorje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Lučina_(Slivno)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Mihalj_(Slivno)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Otok_(Slivno)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Pižinovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Raba_(Slivno)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Slivno_(Horvátország)"
"http://hu.dbpedia.org/resource/Slivno_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slivno_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slivno_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slivno_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
