"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://www.w3.org/2000/01/rdf-schema#label","Michael Bossy-trófea"
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089mr1"
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://dbpedia.org/ontology/wikiPageID",586540
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038899
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://dbpedia.org/ontology/abstract","A Michael Bossy-trófea egy díj a -ben (mely egy junior jégkorongliga Kanadába). A trófeát annak a játékosnak ítélnek oda, akit a legjobbnak tartanak a szakértők arra, hogy az NHL-drafton a legelőkelőbb helyen válasszák ki. A trófeát a legendás Mike Bossyról nevezték el."
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Bossy-trófea?oldid=19038899&ns=0"
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://dbpedia.org/ontology/wikiPageLength",4130
"http://hu.dbpedia.org/resource/Michael_Bossy-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Bossy-trófea"
"http://hu.dbpedia.org/resource/Mike_Bossy-trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Bossy-trófea"
"http://hu.wikipedia.org/wiki/Michael_Bossy-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Bossy-trófea"
