"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hétlétrák","http://www.w3.org/2000/01/rdf-schema#label","Hétlétrák"
"http://hu.dbpedia.org/resource/Hétlétrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőhavas"
"http://hu.dbpedia.org/resource/Hétlétrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Hétlétrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Hétlétrák","http://dbpedia.org/ontology/wikiPageID",1472136
"http://hu.dbpedia.org/resource/Hétlétrák","http://dbpedia.org/ontology/wikiPageRevisionID",23521978
"http://hu.dbpedia.org/resource/Hétlétrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hétlétrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Hétlétrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hétlétrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hétlétrák","http://hu.dbpedia.org/property/kép","RO BV Canionul Sapte Scari.jpg"
"http://hu.dbpedia.org/resource/Hétlétrák","http://hu.dbpedia.org/property/képaláírás","A szurdok alsó bejárata"
"http://hu.dbpedia.org/resource/Hétlétrák","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó megye"
"http://hu.dbpedia.org/resource/Hétlétrák","http://dbpedia.org/ontology/abstract","A Hétlétrák vagy Hétlétra-vízesés (románul: Canionul Șapte Scări) egy természeti látványosság Brassó megyében, a Nagykőhavas hegyeiben: 58 méter szintkülönbségű, 160 méter hosszú szurdok, melyet a Csűrkőárka pataka vágott a mészkősziklába, hét vízesést alkotva. A szurdok teljes hosszában bejárható a felszerelt létrákon keresztül. Románia egyik leglátogatottabb helye, egyesek szerint nemcsak az országban, hanem egész Európában egyedülálló látnivaló."
"http://hu.dbpedia.org/resource/Hétlétrák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hétlétrák?oldid=23521978&ns=0"
"http://hu.dbpedia.org/resource/Hétlétrák","http://dbpedia.org/ontology/wikiPageLength",8603
"http://hu.dbpedia.org/resource/Hétlétrák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hétlétrák"
"http://hu.wikipedia.org/wiki/Hétlétrák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hétlétrák"
