"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogi_estek","http://www.w3.org/2000/01/rdf-schema#label","Jogi estek"
"http://hu.dbpedia.org/resource/Jogi_estek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/Jogi_estek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Jogi_estek","http://dbpedia.org/ontology/wikiPageID",863535
"http://hu.dbpedia.org/resource/Jogi_estek","http://dbpedia.org/ontology/wikiPageRevisionID",15113609
"http://hu.dbpedia.org/resource/Jogi_estek","http://dbpedia.org/ontology/abstract","A Jogi estek a tatai Móricz Zsigmond Városi Könyvtár ingyenes jogi tanácsadással foglalkozó programsorozata."
"http://hu.dbpedia.org/resource/Jogi_estek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogi_estek?oldid=15113609&ns=0"
"http://hu.dbpedia.org/resource/Jogi_estek","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Jogi_estek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogi_estek"
"http://hu.wikipedia.org/wiki/Jogi_estek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogi_estek"
