"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Mauritánia hadereje"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118x_9b"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://dbpedia.org/ontology/wikiPageID",122839
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22469659
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Nouakchott"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Nyugat-szaharai_háború"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://hu.dbpedia.org/property/kép","Mauritanian Armed Forces Emblem.svg"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://hu.dbpedia.org/property/név","Mauritánia hadereje"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://hu.dbpedia.org/property/ország","Mauritánia"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://dbpedia.org/ontology/abstract","Mauritánia hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritánia_hadereje?oldid=22469659&ns=0"
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Mauritánia_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritánia_hadereje"
"http://hu.wikipedia.org/wiki/Mauritánia_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritánia_hadereje"
