"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bitter","http://www.w3.org/2000/01/rdf-schema#label","Bitter"
"http://hu.dbpedia.org/resource/Bitter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qpbt"
"http://hu.dbpedia.org/resource/Bitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrök"
"http://hu.dbpedia.org/resource/Bitter","http://dbpedia.org/ontology/wikiPageID",904207
"http://hu.dbpedia.org/resource/Bitter","http://dbpedia.org/ontology/wikiPageRevisionID",22779097
"http://hu.dbpedia.org/resource/Bitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bitter","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Amaro_(likör)"
"http://hu.dbpedia.org/resource/Bitter","http://dbpedia.org/ontology/abstract","A bitter, bitters, amer, keserű ízű szeszes ital, a köznyelvben keserű vagy gyomorkeserű olyan ízesített égetett szesz – gyakran likőr –, melynek keserű vagy kesernyés íze van. A bittereket hagyományosan gyógy- és fűszernövényekkel ízesítik, de felhasználhatók hozzá növénykivonatok, aromakészítmények is. Szesztartalmuk legalább 15, de leggyakrabban 40–50 százalék. Általában étkezés után, vagy koktélokban fogyasztják őket. Magyarország legismertebb bittere az Unicum, de készülnek egyéb márkák is, például a pálinka alapú Bencés és a Zsindelyes Bazilita keserűlikőrök. Eredetvédett európai bittertípusok a szlovák Demänovka bylinná horká, a német Rheinberger Kräuter, a litván Trejos devynerios és a szlovén Slovenska travarica."
"http://hu.dbpedia.org/resource/Bitter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bitter?oldid=22779097&ns=0"
"http://hu.dbpedia.org/resource/Bitter","http://dbpedia.org/ontology/wikiPageLength",3449
"http://hu.dbpedia.org/resource/Bitter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bitter"
"http://hu.dbpedia.org/resource/Gyomorkeserű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bitter"
"http://hu.wikipedia.org/wiki/Bitter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bitter"
