"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://www.w3.org/2000/01/rdf-schema#label","Blagovestenszka görögkeleti templom (Szentendre)"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ortodox_templomai"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_műemlékei"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://dbpedia.org/ontology/wikiPageID",293354
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://dbpedia.org/ontology/wikiPageRevisionID",23660770
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110418121735/http:/www.liturgia.hu/cikk/cikk44.htm"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204103512/http:/web.axelero.hu/rozsasand/szentendre/Tortenelem/index_hu.html"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112017/http:/www.magyartemplomok.hu/index.php%3Fgrp=4&akt=11"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331191155/http:/www.szentendre.hu/index.php%3Fakt_menu=961"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514035042/http:/www.templom.hu/phpwcms/index.php%3Fid=14,60,0,0,1,0"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=7351"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/cím",2000
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/kép","Blagovesztenszka-templom .jpg"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/név","Blagovestenszka görögkeleti templom"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/pozíciósTérkép","Szentendre"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rokokó"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/építése",1752
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/felszentelés",1754
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Mayerhoffer_építőmester_család"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://hu.dbpedia.org/property/felszentelő","Dioniszilje Novákovics budai püspök"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://dbpedia.org/ontology/abstract","A Blagovestenszka szerb görögkeleti templom (szerbül: Благовештенска црква) Pest megyében, Szentendrén található."
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blagovestenszka_görögkeleti_templom_(Szentendre)?oldid=23660770&ns=0"
"http://hu.dbpedia.org/resource/Blagovestenszka_görögkeleti_templom_(Szentendre)","http://dbpedia.org/ontology/wikiPageLength",5903
