"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://www.w3.org/2000/01/rdf-schema#label","Enja Rúčková"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósiak"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://dbpedia.org/ontology/wikiPageID",1707283
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://dbpedia.org/ontology/wikiPageRevisionID",23507823
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/enja-ruckova"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enjaruckova.sk/"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovenski-spisovatelia.blog.cz/1301/enja-ruckova"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/enja-ruckova"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/enja-ruckova-2"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/EnjaRuckova/about/%3Fref=page_internal"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://dbpedia.org/ontology/wikiPageExternalLink","http://nd06.jxs.cz/839/119/80bfb9e973_102941063_o2.png"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://xmlns.com/foaf/0.1/name","Enja Rúčková"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/date",20190711195613
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/név","Enja Rúčková"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Enja_Rúčková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liptószentmiklós"
