"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anthony_Réveillère"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/2000/01/rdf-schema#label","Anthony Réveillère"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vgkd"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Doué-la-Fontaine"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/wikiPageID",946154
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/wikiPageRevisionID",22621436
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=2495"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olweb.fr/en/pros/300004/Card-player/1073/Reveillere-Anthony"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr/joueur/r%C3%A9veill%C3%A8re-anthony"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Ligue_1_év_csapata"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_U21-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/cím","Francia keretek"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/kép","Anthony Réveillère Euro 2012 vs Spain cropped.jpg"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/képméret",130
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/név","Anthony Réveillère"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/teljesNév","Anthony Réveillère"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/juniorÉvek","?–?"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/klubfriss",2012-07-15
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/meccsek",226
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/meccsek",140
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Doué-la-Fontaine"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/válfriss",2012-07-15
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_B_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/abstract","Anthony Réveillère (Doué-la-Fontaine, Franciaország, 1979. november 10. –) francia labdarúgó, aki jelenleg a Lyonban játszik hátvédként. A francia válogatott tagjaként ott volt a 2010-es világbajnokságon és a 2012-es Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/birthName","Anthony Réveillère"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_Réveillère?oldid=22621436&ns=0"
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://dbpedia.org/ontology/wikiPageLength",5038
"http://hu.dbpedia.org/resource/Anthony_Réveillère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthony_Réveillère"
"http://hu.dbpedia.org/resource/UNFP-díjak","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Anthony_Réveillère"
"http://hu.wikipedia.org/wiki/Anthony_Réveillère","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthony_Réveillère"
