"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://www.w3.org/2000/01/rdf-schema#label","Érdes kutyacsalán"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indo-maláj_flórabirodalom"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_flóraterület"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_trópusok_flórabirodalma"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://dbpedia.org/ontology/wikiPageID",1488689
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://dbpedia.org/ontology/wikiPageRevisionID",23430250
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-689"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304034533/http:/libproject.hkbu.edu.hk/was40/detail%3Flang=en&channelid=1288&searchword=herb_id%3DD00889"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=316293"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_icon"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/name","Érdes kutyacsalán"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/imageCaption","A barkavirágzatai"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyatejfélék"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/wikicommonscat","Acalypha hispida"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/wikispecies","Acalypha hispida"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/binomial","Acalypha hispida"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Nicolaas_Laurens_Burman"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/genus","Acalypha"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/species","A. hispida"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/subfamilia","Acalyphoideae"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/subtribus","Acalyphinae"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/synonyms","*Acalypha densiflora Blume [Illegitimate]
*Acalypha hispida var. sanderi  J.J.Sm.
*Acalypha sanderi N.E.Br.
*Acalypha sanderi K.Schum.
*Ricinocarpus hispidus  Kuntze"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/tribus","Acalypheae"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://dbpedia.org/ontology/abstract","Az érdes kutyacsalán (Acalypha hispida) a Malpighiales rendjébe, ezen belül a kutyatejfélék (Euphorbiaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érdes_kutyacsalán?oldid=23430250&ns=0"
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://dbpedia.org/ontology/wikiPageLength",4014
"http://hu.dbpedia.org/resource/Érdes_kutyacsalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érdes_kutyacsalán"
"http://hu.dbpedia.org/resource/Acalypha_hispida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érdes_kutyacsalán"
