"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://www.w3.org/2000/01/rdf-schema#label","Halottnak a csók"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1ysd"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageID",269659
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageRevisionID",22962639
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821193827/http:/www.wikia.com/wiki/c:pushingdaisies:Pushing_Daisies"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/daily/entertainment/2007/05/abcs_pushing_daisies.html"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125211758/http:/abc.go.com/primetime/pushingdaisies/index%3Fpn=index"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115101324/http:/community.tvguide.com/blog-entry/TVGuide-Editors-Blog/Ausiello-Report/Omg-Abc-Lost/800015060"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozatjunkie.hu/2007/07/24/pilot-mustra-pushing-daisies-1x00-200708/"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231200732/http:/pushingdaisies-tv.com/"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913045857/http:/www.viasat3.hu/csok/"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102152755/http:/nymag.com/daily/entertainment/2007/05/abcs_pushing_daisies.html"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepiemaker.com/"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","http://popwatch.ew.com/popwatch/2007/10/pushing-daisies.html"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20080325-szurrealis-csodavilag-pushing-daisies.html"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20080212-sorozatok-a-wga-irosztrajk-utan-24-lost-house-hosok-szuletett.html"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331012821/http:/community.tvguide.com/blog-entry/TVGuide-Editors-Blog/Ausiello-Report/Pushing-Daisies-Spoilers/800035582"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606141110/http:/hu.wikipedia.org/wiki/65._Golden_Globe-d%C3%ADj%C3%A1tad%C3%B3"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/public/article/SB119424475401682362-Z7_aRsw6Lmg8HD2xitEfl7ofigE_20071206.html%3Fmod=tff_main_tff_top"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Bryan_Fuller"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/eredetiCím","Pushing Daisies"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chi_McBride"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Swoosie_Kurtz"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ellen_Greene"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kristin_Chenoweth"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Friel"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lee_Pace"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/háttérszín","green"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/imdbId",925266
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/kép","PushingDaisieslogo.jpg"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/címszín","yellow"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/elsőVetítés",2007
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/sorozatCíme","Halottnak a csók"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/utolsóVetítés",2009
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/abstract","A Halottnak a csók (eredetileg Pushing Daisies) egy amerikai tévésorozat egy fiúról, akinek különleges képessége, hogy fel tudja éleszteni a halottakat. Készítője (Haláli hullák, Wonderfalls), aki executive producerként is részt vesz a munkálatokban Bruce Cohen, Dan Jinks, Broke Kennedy (2-7. rész), Peter Ocko (8-9. rész) és Barry Sonnenfield mellett. A műsor 2007. október 3-án indult az USA-ban az ABC (American Broadcasting Company) csatornán. Magyarországon 2008. szeptember 8-ától látható a Viasat3 műsorán."
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halottnak_a_csók?oldid=22962639&ns=0"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://dbpedia.org/ontology/wikiPageLength",14865
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halottnak_a_csók"
"http://hu.dbpedia.org/resource/Pushing_Daisies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halottnak_a_csók"
"http://hu.wikipedia.org/wiki/Halottnak_a_csók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halottnak_a_csók"
