"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://www.w3.org/2000/01/rdf-schema#label","Petőczi-árok"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_földrajza"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_patakjai"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecsek"
"http://hu.dbpedia.org/resource/Petőczi-árok","http://dbpedia.org/ontology/wikiPageID",1527266
"http://hu.dbpedia.org/resource/Petőczi-árok","http://dbpedia.org/ontology/wikiPageRevisionID",23877358
"http://hu.dbpedia.org/resource/Petőczi-árok","http://xmlns.com/foaf/0.1/name","Petőczi-árok"
