"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Bereniké"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Bereniké"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Bereniké","http://www.w3.org/2000/01/rdf-schema#label","I. Bereniké"
"http://hu.dbpedia.org/resource/I._Bereniké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/I._Bereniké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptolemaida_dinasztia"
"http://hu.dbpedia.org/resource/I._Bereniké","http://dbpedia.org/ontology/wikiPageID",1603697
"http://hu.dbpedia.org/resource/I._Bereniké","http://dbpedia.org/ontology/wikiPageRevisionID",23180095
"http://hu.dbpedia.org/resource/I._Bereniké","http://xmlns.com/foaf/0.1/name","I. Bereniké"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/author","Waterfield, Robin"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Ptolemaida-dinasztia"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Epiruszi_Antigoné"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Philotera"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szürakúzai_Theoxéna"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Magasz_kürénéi_király"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Arszinoé"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Ptolemaiosz"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/kép","Berenice I.jpg"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/képaláírás","Bereniké a Promptuarii Iconum Insigniorumból"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/név","I. Bereniké"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/pages",273
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/title","Dividing the Spoils: The War for Alexander the Great’s Empire"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Arszinoé"
