"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://www.w3.org/2000/01/rdf-schema#label","Kézi szivattyú"
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://dbpedia.org/ontology/wikiPageID",1378441
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://dbpedia.org/ontology/wikiPageRevisionID",20674677
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://dbpedia.org/ontology/abstract","A kézi szivattyú (vagy norton kút) kézzel működtethető szivattyú. A kifejtett emberi mechanikai erő a folyadékot és a levegőt az egyik helyről a másikra mozgatja. Ezt a szivattyút széles körben használják sok országban különböző ipari, öntözési és a szabadidős tevékenységek céljára. Több különböző típusú kézi szivattyú létezik, főleg a dugattyú által működtetett, membrános, vagy lapátos elvű, ami tartalmaz egy szelepet a be- és kijáratánál: amikor felhúzzuk a kart, akkor a kamrában az egyik szelep nyitni, a másik pedig zárni fog, ha pedig le, akkor pont az ellenkezője fog lejátszódni."
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézi_szivattyú?oldid=20674677&ns=0"
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Kézi_szivattyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézi_szivattyú"
"http://hu.wikipedia.org/wiki/Kézi_szivattyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézi_szivattyú"
