"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1993-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1994-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1995-ös_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1996-os_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1997-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1998-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/1999-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2003-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2004-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2006-os_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2008-as_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2009-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2010-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2011-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2012-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageID",357941
"http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageRevisionID",21258160
"http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Amstel_Gold_Race?oldid=21258160&ns=10"
"http://hu.dbpedia.org/resource/Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
