"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://www.w3.org/2000/01/rdf-schema#label","Anca Grigoraș"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://dbpedia.org/ontology/wikiPageID",1466671
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://dbpedia.org/ontology/wikiPageRevisionID",22853808
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clujeurogym2017.ro/wp-content/uploads/2016/09/PODIUMUL-DE-PREMIERE.pdf"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/anca-grigoras"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/anca-grigoras"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/Participarri-romanesti-la-J.O.pdf"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=921"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/1954-2014-Masculin-Feminin.pdf"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://dbpedia.org/ontology/wikiPageExternalLink","https://database.fig-gymnastics.com/public/judges/biography/00004041%3FbackUrl="
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymn-forum.net/bios/women/grigoras_a.html"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/kép","Anca_Grigora%C8%99_2.jpg"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/név","Anca Grigoraș"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Anca_Grigoraș","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kománfalva_(Bákó_megye)"
