"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Cuomo","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/David_Paterson"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/2000/01/rdf-schema#label","David Paterson"
"http://hu.dbpedia.org/resource/David_Paterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nsz6"
"http://hu.dbpedia.org/resource/David_Paterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/David_Paterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_kormányzói"
"http://hu.dbpedia.org/resource/David_Paterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/David_Paterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Paterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/David_Paterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Paterson","http://dbpedia.org/ontology/wikiPageID",308404
"http://hu.dbpedia.org/resource/David_Paterson","http://dbpedia.org/ontology/wikiPageRevisionID",23561947
"http://hu.dbpedia.org/resource/David_Paterson","http://xmlns.com/foaf/0.1/name","David Paterson"
"http://hu.dbpedia.org/resource/David_Paterson","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/David_Paterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
