"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Ocskay Gábor (jégkorongozó, 1975)"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7h0q"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ocskay_család"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://dbpedia.org/ontology/wikiPageID",321504
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://dbpedia.org/ontology/wikiPageRevisionID",23574039
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=ocskay+g%C3%A1bor"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nl5v1eM0vy4"
"http://hu.dbpedia.org/resource/Ocskay_Gábor_(jégkorongozó,_1975)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyertyagyujtas.hu/index.php/30178077.gyertyalang"
