"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://www.w3.org/2000/01/rdf-schema#label","Alcubierre-meghajtás"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fsy"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageID",1008258
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageRevisionID",23590793
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/pdf/gr-qc/9906050"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.shaw.ca/mike.anderton/WarpDrive.pdf"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.cern.ch/archive/electronic/other/ext/ext-2004-110.pdf"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061109042431/http:/omnis.if.ufrj.br/~mbr/warp/"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.aps.org/doi/10.1103/PhysRevD.62.044005"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027110224/http:/w210.ub.uni-tuebingen.de/dbt/volltexte/2001/240/pdf/09warp.html"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/giantleapmankind0000berr_e5s9%7Cpublisher=Headline%7Cyear=1999%7Cisbn=0-7472-7565-3"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324003407/http:/www.universetoday.com/wp-content/uploads/2012/02/MatterOfMatter-revised-final.pdf"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130409135139/http:/www.nasa.gov/centers/glenn/technology/warp/ideachev_prt.htm"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/pdf/gr-qc/0107097"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/glenn/technology/warp/ideachev_prt.htm"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://hu.dbpedia.org/property/author","Berry, Adrian"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://hu.dbpedia.org/property/title","The Giant Leap: Mankind Heads for the Stars"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://hu.dbpedia.org/property/url","https://archive.org/details/giantleapmankind0000berr_e5s9%7Cpublisher=Headline%7Cyear=1999%7Cisbn=0-7472-7565-3"
