"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Poggyász (szereplő)"
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://dbpedia.org/ontology/wikiPageID",964138
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",22830291
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://dbpedia.org/ontology/abstract","Poggyász Kétvirág utazóbőröndje, Terry Pratchett brit író legnagyobb terjedelmű regényfolyamában, a Korongvilág-könyvsorozat egyes köteteiben szerepel, mint a Korongvilág első és egyetlen turistájának poggyásza. Kétvirág távozása után Széltolót fogadja el gazdájának. Valamilyen értelemben értelmesen viselkedik."
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poggyász_(szereplő)?oldid=22830291&ns=0"
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poggyász_(szereplő)"
"http://hu.wikipedia.org/wiki/Poggyász_(szereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poggyász_(szereplő)"
