"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Midway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Midway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Midway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Midway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Midway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Midway","http://www.w3.org/2000/01/rdf-schema#label","USS Midway"
"http://hu.dbpedia.org/resource/USS_Midway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02400r"
"http://hu.dbpedia.org/resource/USS_Midway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/USS_Midway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_múzeumai"
"http://hu.dbpedia.org/resource/USS_Midway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/USS_Midway","http://dbpedia.org/ontology/wikiPageID",558834
"http://hu.dbpedia.org/resource/USS_Midway","http://dbpedia.org/ontology/wikiPageRevisionID",23128551
"http://hu.dbpedia.org/resource/USS_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225123343/http:/midway.org/"
"http://hu.dbpedia.org/resource/USS_Midway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922143852/http:/www.tengerpartok.hu/20090519583/usa-delnyugat-2009.php"
"http://hu.dbpedia.org/resource/USS_Midway","http://xmlns.com/foaf/0.1/name","USS Midway"
"http://hu.dbpedia.org/resource/USS_Midway","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/fegyverzet",68
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/fegyverzet",1945
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/fegyverzet",1992
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/fegyverzet",84
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/fegyverzet",18
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/hajóosztály","Midway-osztályú repülőgép-hordozó"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/hossz","296 m"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/kép","--11-30"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/képaláírás","''A USS Midway az 1966-1970 közötti átalakítás után három fedélzeti liftet is kapott. A fedélzeten F–4 Phantom, A–6 Intruder, A–7 Corsair, E–2 Hawkeye és SH–3 Sea King gépek láthatók."
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/képaláírás","''"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/legénység",4012
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/merülés","10,5 m"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/név","USS Midway"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/repülőgépek",137
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/sebesség",33
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/sorsa","múzeumhajó"
"http://hu.dbpedia.org/resource/USS_Midway","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1945
