"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pazireotid","http://www.w3.org/2000/01/rdf-schema#label","Pazireotid"
"http://hu.dbpedia.org/resource/Pazireotid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek"
"http://hu.dbpedia.org/resource/Pazireotid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Pazireotid","http://dbpedia.org/ontology/wikiPageID",1640787
"http://hu.dbpedia.org/resource/Pazireotid","http://dbpedia.org/ontology/wikiPageRevisionID",23309794
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/c",58
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/chebi",72312
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/chemspiderid",8117062
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/h",66
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/kegg","D10147"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/o",9
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/pubchem",9941444
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/smiles","C1[C@H]OCNCCN"
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Pazireotid","http://hu.dbpedia.org/property/stdinchikey","VMZMNAABQBOLAK-DBILLSOUSA-N"
