"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Mihály (református püspök)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://dbpedia.org/ontology/wikiPageID",1174371
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",20565046
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/név","Nagy Mihály"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rétalap"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1844
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/uralkodásVége",1874
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/halálDátuma",1878
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Komárom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Tóth_Ferenc_(református_püspök)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://dbpedia.org/ontology/abstract","Eőri Nagy Mihály (Rétalap (Győr megye), 1788. december 14. – Komárom, 1878. március 19.) a Dunántúli református egyházkerület püspöke 1844-től 1874-ig, egyházi író, királyi tanácsos."
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Mihály_(református_püspök)?oldid=20565046&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://dbpedia.org/ontology/wikiPageLength",5250
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Mihály_(református_püspök)"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)"
"http://hu.dbpedia.org/resource/Tóth_Ferenc_(református_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)"
"http://hu.wikipedia.org/wiki/Nagy_Mihály_(református_püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)"
