"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisugróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisugróc","http://www.w3.org/2000/01/rdf-schema#label","Kisugróc"
"http://hu.dbpedia.org/resource/Kisugróc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdhd"
"http://hu.dbpedia.org/resource/Kisugróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Kisugróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/wikiPageID",34666
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/wikiPageRevisionID",22434994
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-473275&pos_y=-1237070&size=full&lang=sk&sipka=1&name=Mal%E9%20Uherce%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2220"
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/maleuherce/male-uherce.html"
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0020/0033-2b78.html"
"http://hu.dbpedia.org/resource/Kisugróc","http://xmlns.com/foaf/0.1/name","Kisugróc"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simonyi_járás"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/név","Kisugróc"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/terület",5.97
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/alapításÉve",1274
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/helyiNév","Malé Uherce"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/irányítószám",95803
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/népsűrűség",117
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/polgármester","Štefan Čepko"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",211
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/járás","Simonyi"
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/népesség",716
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisugróc","http://hu.dbpedia.org/property/kistérség","Felső-Nyitramente"
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/abstract","Kisugróc (szlovákul Malé Uherce) község Szlovákiában, a Trencséni kerületben, a Simonyi járásban."
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/postalCode","958 03"
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisugróc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisugróc?oldid=22434994&ns=0"
"http://hu.dbpedia.org/resource/Kisugróc","http://dbpedia.org/ontology/wikiPageLength",3214
"http://hu.dbpedia.org/resource/Kisugróc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisugróc"
"http://hu.dbpedia.org/resource/Malé_Uherce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisugróc"
"http://hu.wikipedia.org/wiki/Kisugróc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisugróc"
