"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jó,_a_Rossz_és_a_Csúf","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/A_Jó,_a_Rossz_és_a_Csúf","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/A_Jó,_a_Rossz_és_a_Csúf","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Egy_maréknyi_dollárért","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Egy_maréknyi_dollárért","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Egy_maréknyi_dollárért","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Pár_dollárral_többért","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Pár_dollárral_többért","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/2000/01/rdf-schema#label","Sergio Leone"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n_q"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://dbpedia.org/ontology/wikiPageID",362083
"http://hu.dbpedia.org/resource/Sergio_Leone","http://dbpedia.org/ontology/wikiPageRevisionID",23812984
"http://hu.dbpedia.org/resource/Sergio_Leone","http://xmlns.com/foaf/0.1/nick","Bob Robertson"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sergio_Leone"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/házastárs","Carla Ranalli"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/imdb",1466
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/kép","Sergio Leone.jpg"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/képaláírás","Sergio Leone a Volt egyszer egy Amerika című filmje forgatásán"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/név","Sergio Leone"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/születésiHely","Róma, Olaszország"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/halálHelye","Róma, Olaszország"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://hu.dbpedia.org/property/művésznév","Bob Robertson"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://dbpedia.org/ontology/abstract","Sergio Leone (Róma, 1929. január 3. – Róma, 1989. április 30.) világhírű olasz filmrendező, a spagettiwestern nagy úttörője. Olyan vadnyugati filmek kapcsolódnak életművéhez, melyek mára fogalommá váltak. Ilyenek az Egy maréknyi dollárért, a Pár dollárral többért, az , valamint az A Jó, a Rossz és a Csúf és a Volt egyszer egy Vadnyugat, amelyek a leghíresebb westernek között szerepelnek. Ezekben a filmekben Leone neve szinte elválaszthatatlanul összeforrt Ennio Morricone zeneszerző nevével."
"http://hu.dbpedia.org/resource/Sergio_Leone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sergio_Leone?oldid=23812984&ns=0"
"http://hu.dbpedia.org/resource/Sergio_Leone","http://dbpedia.org/ontology/wikiPageLength",9724
"http://hu.dbpedia.org/resource/Sergio_Leone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sergio_Leone"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Amerika","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Amerika","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Amerika","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Amerika","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Vadnyugat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Vadnyugat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sergio_Leone"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Vadnyugat","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sergio_Leone"
