"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corey_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/James_Root","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/Joey_Jordison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/Kategória:Slipknot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Slipknot","http://www.w3.org/2000/01/rdf-schema#label","Slipknot"
"http://hu.dbpedia.org/resource/Kategória:Slipknot","http://dbpedia.org/ontology/wikiPageID",106750
"http://hu.dbpedia.org/resource/Kategória:Slipknot","http://dbpedia.org/ontology/wikiPageRevisionID",14214587
"http://hu.dbpedia.org/resource/Kategória:Slipknot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Slipknot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Slipknot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Slipknot","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Slipknot","http://www.w3.org/2004/02/skos/core#prefLabel","Slipknot"
"http://hu.dbpedia.org/resource/Kategória:Slipknot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Slipknot?oldid=14214587&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Slipknot-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/Mick_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/Sid_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/Slipknot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/Slipknot-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/Kategória:Slipknot-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Slipknot"
