"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhamphomantis","http://www.w3.org/2000/01/rdf-schema#label","Rhamphomantis"
"http://hu.dbpedia.org/resource/Rhamphomantis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4wq8"
"http://hu.dbpedia.org/resource/Rhamphomantis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Rhamphomantis","http://dbpedia.org/ontology/wikiPageID",641393
"http://hu.dbpedia.org/resource/Rhamphomantis","http://dbpedia.org/ontology/wikiPageRevisionID",7504847
"http://hu.dbpedia.org/resource/Rhamphomantis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk"
"http://hu.dbpedia.org/resource/Rhamphomantis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhamphomantis?oldid=7504847&ns=0"
"http://hu.dbpedia.org/resource/Rhamphomantis","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Rhamphomantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhamphomantis"
"http://hu.wikipedia.org/wiki/Rhamphomantis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhamphomantis"
