"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodzsima_Hideo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kojima_Productions"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://www.w3.org/2000/01/rdf-schema#label","Kojima Productions"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://dbpedia.org/ontology/wikiPageID",1458032
"http://hu.dbpedia.org/resource/Kojima_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",23777936
"http://hu.dbpedia.org/resource/Kojima_Productions","http://xmlns.com/foaf/0.1/name","Kojima Productions Co., Ltd."
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/honlap","www.kojimaproductions.jp/"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/név","Kojima Productions Co., Ltd."
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Kodzsima_Hideo"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Konami_Digital_Entertainment"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/leányvállalatai","Kojima Productions Amsterdam"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://hu.dbpedia.org/property/független","--12-16"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://dbpedia.org/ontology/abstract","Kojima Productions Co., Ltd.(Japánul: 小島プロダクション) egy videójáték fejlesztő stúdió, amelyet a videójáték tervező Hideo Kojima, a Metal Gear sorozat megalkotója alapított 2005-ben. Eredetileg Tokióban, a Konami leányvállalataként jött létre. 2005-ben még csak 100 alkalmazottjuk volt, de a gyártásán már több mint 200-an dolgoztak. 2015-ben a Kojima Productions ideiglenesen feloszlott a Konami strukturális átalakításai miatt. 2015 decemberében Kojima szerződése a Konamival végleg megszűnt, ezután újraindította a céget független stúdióként."
"http://hu.dbpedia.org/resource/Kojima_Productions","http://dbpedia.org/ontology/foundingYear","2005"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Kodzsima_Hideo"
"http://hu.dbpedia.org/resource/Kojima_Productions","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Japán"
