"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Szőnyi Ildikó"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monoriak"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageID",1448070
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",23350301
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rx1i6ePnhjQ"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/manokenek-regen-es-ma/"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618013421/http:/marjaijudit.hu/post_detail.php%3Fid=126"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://szonyi-ildiko1.webnode.hu/munkam/"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_tRITeH1iBQ"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170312080541/https:/plus.google.com/100582767589549312511/posts/169Ea351Bth"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/node/49767"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.hu/2016/05/szonyi-ildiko-szupermodell.html"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://femina.hu/hazai_sztar/szonyi-ildiko-modell"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/honlap","http://szonyi-ildiko1.webnode.hu/munkam/"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/név","Szőnyi Ildikó"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/url","http://szonyi-ildiko1.webnode.hu/munkam/"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/születésiNév","Szőnyi Ildikó"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Monor"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://hu.dbpedia.org/property/születésDátuma",1968
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/abstract","Szőnyi Ildikó (Monor, 1968. június 2. –) magyar modell, manöken."
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőnyi_Ildikó?oldid=23350301&ns=0"
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Szőnyi_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőnyi_Ildikó"
"http://hu.wikipedia.org/wiki/Szőnyi_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőnyi_Ildikó"
