"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/2008–2009-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/2021–2022-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Adrian_Mutu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Adrian_Mutu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Andrei_Bărbulescu","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Andrei_Bărbulescu","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Andrei_Prepeliță","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Andrei_Prepeliță","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Bogdan_Stancu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Bogdan_Stancu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Constantin_Frățilă","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Constantin_Gâlcă","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Constantin_Gâlcă","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Constantin_Radu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Constantin_Radu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Dorinel_Munteanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/Dorinel_Munteanu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Argeș_Pitești"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
