"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXIII"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y0"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://dbpedia.org/ontology/wikiPageID",982868
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://dbpedia.org/ontology/wikiPageRevisionID",23589882
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://usatoday30.usatoday.com/sports/nfl/super/superbowl-xxxiii-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1998/%7Ctitle=1998"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxxxiii%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoffco-inc.com/sb/gms/33-pbp.html%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/bajnokság","Super Bowl XXXIII"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/dátum",1999
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/előző",1998
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/következő",2000
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Pro_Player_Stadion"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Florida"
