"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/2000/01/rdf-schema#label","Yesterday (televízióadó)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_televíziócsatornák"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/wikiPageID",1562820
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/wikiPageRevisionID",21885776
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://xmlns.com/foaf/0.1/name","Yesterday"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/indulásDátuma",2002
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/név","Yesterday"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/szlogen","Fuel your mind"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/UKTV"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/kábelcsatorna",245
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/kábelcsatorna",246
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/kábelszolgáltató","Virgin Media"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/műholdasCsatorna",261
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/műholdasCsatorna",12129
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/műholdasCsatorna",161
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/műholdasCsatorna",255
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/műholdasCsatorna",155
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/műholdasCsatorna",159
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/műholdasSzolgáltató","Freesat"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/műholdasSzolgáltató","Sky (Egyesült Királyság)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/műholdasSzolgáltató","Sky (Írország)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/műholdasSzolgáltató","ASTRA 2F"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/nézettség","0.62"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/nézettség","0.03"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/nézettségDátuma","(2018 március)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/nézettségForrás","www.yesterday.uktv.co.uk"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/W_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Drama_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Dave_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Home_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Good_Food"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Really_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Gold_(tv-csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Alibi_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Eden_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/adslCsatorna",537
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/adslSzolgáltató","Eir Vision"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/földiCsatorna",19
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://hu.dbpedia.org/property/földiSzolgáltató","DVB-T"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/abstract","A Yesterday egy angol nyelvű televíziós csatorna, mely az Egyesült Királyság és Írország területén sugároz. A csatorna az UKTV része. A Yesterday csatorna 2002. október 30-án indult el a Sky műholdon, és a Freesaton keresztül érhető el, elsősorban a Virgin Media és a digitális földfelszini Freview szolgáltatóként."
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/numberOfVisitors",0
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/numberOfVisitors",1
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/slogan","Fuel your mind"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/UKTV"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Drama_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Alibi_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/W_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Eden_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Gold_(tv-csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Good_Food"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Really_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Dave_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Home_(TV_csatorna)"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yesterday_(televízióadó)?oldid=21885776&ns=0"
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://dbpedia.org/ontology/wikiPageLength",4662
"http://hu.dbpedia.org/resource/Yesterday_(televízióadó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yesterday_(televízióadó)"
"http://hu.dbpedia.org/resource/Yesterday_(TV_csatorna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yesterday_(televízióadó)"
"http://hu.wikipedia.org/wiki/Yesterday_(televízióadó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yesterday_(televízióadó)"
