"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lidice","http://www.w3.org/2000/01/rdf-schema#label","Lidice"
"http://hu.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxrz"
"http://hu.dbpedia.org/resource/Lidice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kladnói_járás_települései"
"http://hu.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageID",812305
"http://hu.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageRevisionID",20192524
"http://hu.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obec-lidice.cz/"
"http://hu.dbpedia.org/resource/Lidice","http://xmlns.com/foaf/0.1/name","Lidice"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/kép","Lidice CZ new Lidice municipal office.JPG"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/név","Lidice"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/weboldal","www.obec-lidice.cz"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/polgármester","Václav Zelenka"
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",343
"http://hu.dbpedia.org/resource/Lidice","http://hu.dbpedia.org/property/járás","Kladnoi"
"http://hu.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/abstract","Lidice (németül: Liditz) község Csehországban, a Kladnoi járásban."
"http://hu.dbpedia.org/resource/Lidice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lidice?oldid=20192524&ns=0"
"http://hu.dbpedia.org/resource/Lidice","http://dbpedia.org/ontology/wikiPageLength",2306
"http://hu.dbpedia.org/resource/Lidice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lidice"
"http://hu.dbpedia.org/resource/Liditz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lidice"
"http://hu.wikipedia.org/wiki/Lidice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lidice"
