"subject","predicate","object"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://www.w3.org/2000/01/rdf-schema#label","Razdrto Tuheljsko"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://dbpedia.org/ontology/wikiPageID",800027
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://dbpedia.org/ontology/wikiPageRevisionID",23418678
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807101910/http:/www.kumrovec.hr/neweb/index.php%3Foption=com_content&view=frontpage&Itemid=1"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://xmlns.com/foaf/0.1/name","Razdrto Tuheljsko"
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Razdrto_Tuheljsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
