"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barramundi","http://www.w3.org/2000/01/rdf-schema#label","Barramundi"
"http://hu.dbpedia.org/resource/Barramundi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kq13"
"http://hu.dbpedia.org/resource/Barramundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latidae"
"http://hu.dbpedia.org/resource/Barramundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageID",863837
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageRevisionID",22314254
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpi.qld.gov.au/28_18356.htm"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/204766/overview"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/fishery/culturedspecies/Lates_calcarifer/en%7Ctitle=Lates"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130101054145/http:/www.metropol.hu/cikk/805686%23"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=2299529"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nativefish.asn.au/barramundi.html"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://haltanitarsasag.uw.hu/ph5/feher.pdf"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id168969/"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","http://colnect.com/hu/stamps/stamp/137944-Barramundi-Angling-Ausztr%C3%A1lia"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626024344/http:/www.nativefish.asn.au/barramundi.html"
"http://hu.dbpedia.org/resource/Barramundi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105031031/http:/barramundi.hu/cegunkrol/%23"
