"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Magyar–jugoszláv örök barátsági egyezmény"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://dbpedia.org/ontology/wikiPageID",136430
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",23747940
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00015/06perjes.htm"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312072756/http:/www.magyarszemle.hu/archivum/14_5-6/03vigh.htm"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://dbpedia.org/ontology/abstract","A magyar–jugoszláv örökbarátsági egyezményt 1940. december 12-én írták alá Belgrádban. Ratifikálására 1941. február 27-én került sor."
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar–jugoszláv_örök_barátsági_egyezmény?oldid=23747940&ns=0"
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://dbpedia.org/ontology/wikiPageLength",7025
"http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar–jugoszláv_örök_barátsági_egyezmény"
"http://hu.wikipedia.org/wiki/Magyar–jugoszláv_örök_barátsági_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény"
"http://hu.dbpedia.org/resource/Magyar-jugoszláv_örök_barátsági_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény"
"http://hu.dbpedia.org/resource/Magyar-jugoszláv_örökbarátsági_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–jugoszláv_örök_barátsági_egyezmény"
