"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mártások_listája","http://www.w3.org/2000/01/rdf-schema#label","Mártások listája"
"http://hu.dbpedia.org/resource/Mártások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Mártások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Mártások_listája","http://dbpedia.org/ontology/wikiPageID",1747873
"http://hu.dbpedia.org/resource/Mártások_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23458661
"http://hu.dbpedia.org/resource/Mártások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mártások_listája","http://dbpedia.org/ontology/abstract","Húskivonat (Glace de viande) (Jus)"
"http://hu.dbpedia.org/resource/Mártások_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mártások_listája?oldid=23458661&ns=0"
"http://hu.dbpedia.org/resource/Mártások_listája","http://dbpedia.org/ontology/wikiPageLength",5169
"http://hu.dbpedia.org/resource/Mártások_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mártások_listája"
"http://hu.wikipedia.org/wiki/Mártások_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mártások_listája"
