"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Aradványpuszta megállóhely"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíradony"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355496
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23279007
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Fehérgyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiborszállás-személyvonat"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Debrecen–Nyírbátor–Mátészalka-vasútvonal"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://dbpedia.org/ontology/abstract","Aradványpuszta megállóhely egy Hajdú-Bihar megyei vasútállomás, Nyíradony településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aradványpuszta_megállóhely?oldid=23279007&ns=0"
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://dbpedia.org/ontology/wikiPageLength",902
"http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aradványpuszta_megállóhely"
"http://hu.wikipedia.org/wiki/Aradványpuszta_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aradványpuszta_megállóhely"
