"subject","predicate","object"
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://www.w3.org/2000/01/rdf-schema#label","Todorovits Rea"
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://dbpedia.org/ontology/wikiPageID",1773510
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://dbpedia.org/ontology/wikiPageRevisionID",23894902
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://dbpedia.org/ontology/abstract","Todorovits Rea (Miskolc, 1978. június 1. –) ? Jelenleg (2021) Budapesten él, író[pontosabban?], számtalan jótékonysági kezdeményezés megálmodója és megvalósítója. Nevéhez fűződik az ""Adj könyvet Tégy csodát"" daganatos gyermekek számára szóló jótékonysági megmozdulás, vagy az ""Ételt az Életért"" kezdeményezés is. Megmozdulásait, ötleteit országos és nemzetközi szeretet övezi. Gondolatait egy ország idézi. Weboldalak, nyomtatott sajtótermékek előszeretettel veszik ""kölcsön"" sorait. Interjúkban is számtalan esetben kérik, meséljen önmagáról. Ilyenkor nyíltan vállalja múltbéli megpróbáltatásait, valamint mesél arról is, őt mi segítette át az embert próbáló nehézségeken. Gondolatait számtalan katolikus oldal is szívesen idézi. Folyamatos vendége a Csillagtestvérek Éjszakája rendezvénynek, melyet Kaposváron rendeznek meg. A Mirage magazinban is megjelennek cikkei, elsősorban lélek, önbizalom és élet témákban. Kiáll az elme akadálymentesítésének fontossága mellett,[pontosabban?] így számtalan ehhez kapcsolódó sorát idézik alapítványok, egyesületek."
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Todorovits_Rea?oldid=23894902&ns=0"
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Todorovits_Rea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Todorovits_Rea"
"http://hu.wikipedia.org/wiki/Todorovits_Rea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Todorovits_Rea"
