"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engraulis","http://www.w3.org/2000/01/rdf-schema#label","Engraulis"
"http://hu.dbpedia.org/resource/Engraulis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2mdb"
"http://hu.dbpedia.org/resource/Engraulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Engraulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardellafélék"
"http://hu.dbpedia.org/resource/Engraulis","http://dbpedia.org/ontology/wikiPageID",870974
"http://hu.dbpedia.org/resource/Engraulis","http://dbpedia.org/ontology/wikiPageRevisionID",21997058
"http://hu.dbpedia.org/resource/Engraulis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Engraulis"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/name","Engraulis"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/imageCaption","Nagy Engraulis encrasicolus raj Olaszország vizeiben"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szardellafélék"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/superordo","Clupeomorpha"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/wikicommonscat","Engraulis"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/wikispecies","Engraulis"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/genus","Engraulis"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1816"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szardellaformák"
"http://hu.dbpedia.org/resource/Engraulis","http://dbpedia.org/ontology/abstract","Az Engraulis a sugarasúszójú halak (Actinopterygii) osztályának heringalakúak (Clupeiformes) rendjébe, ezen belül a szardellafélék (Engraulidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Engraulis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engraulis?oldid=21997058&ns=0"
"http://hu.dbpedia.org/resource/Engraulis","http://dbpedia.org/ontology/wikiPageLength",4075
"http://hu.dbpedia.org/resource/Engraulis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engraulis"
"http://hu.wikipedia.org/wiki/Engraulis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engraulis"
